Guarantee Number,Transaction Report ID,Amount (USD),Currency Name,End Date,Business Sector,City/Town,State/Province/Region Name,State/Province/Region Code,Country Name,Region Name,Latitude,Longitude,Is Woman Owned?,Is First Time Borrower?,Business Size
099-DCA-09-006A (Asociacion Arariwa),356191,987272.7273,PERU - NUEVO SOL,9/9/2013,,Cusco,Cusco,PE08,Peru,LATIN AMERICA & THE CARIBBEAN,-13.518333,-71.978056,f,t,>100
099-DCA-09-006B (Pro Mujer Peru),331620,1974545.455,PERU - NUEVO SOL,9/4/2014,,Puno,Puno,PE21,Peru,LATIN AMERICA & THE CARIBBEAN,-15,-70,f,f,>100
099-DCA-09-006C (ProEmpresa),349835,1992565.056,PERU - NUEVO SOL,8/5/2013,,Lima,Lima,PE15,Peru,LATIN AMERICA & THE CARIBBEAN,-12,-76.833333,f,t,>100
099-DCA-09-006D (Pro Mujer Peru),385807,1000000,PERU - NUEVO SOL,3/31/2015,,Puno,,,,,,,f,f,>100
099-DCA-09-006F (COCLA),473058,1780000,UNITED STATES - DOLLAR,8/20/2014,,Cusco,Cusco,PE08,Peru,LATIN AMERICA & THE CARIBBEAN,-13.518333,-71.978056,f,f,N/A
099-DCA-09-006G (Manuela Ramos),420674,1158301.158,PERU - NUEVO SOL,11/28/2014,,Lima,Lima,PE15,Peru,LATIN AMERICA & THE CARIBBEAN,-12,-76.833333,f,f,N/A
674A99DCA02,123514,25000000,SOUTH AFRICA - RAND,4/27/2011,Trade/Commerce,,,,,,,,,,
674-DCA-11-016,369568,53003.5336,SOUTH AFRICA - RAND,8/30/2017,Trade/Commerce,Potchefstroom,North-West,SF10,South Africa,AFRICA,-26.716667,27.1,f,f,N/A
674-DCA-11-016,385756,103092.7835,SOUTH AFRICA - RAND,10/28/2017,Manufacturing,Port Elizaberth,,,,,,,f,t,11--50
674-DCA-11-016,420663,321744.2546,SOUTH AFRICA - RAND,4/23/2017,Other Service,Durban,KwaZulu-Natal,SF02,South Africa,AFRICA,-29.857896,31.029198,t,t,11--50
674-DCA-11-016,433368,97297.2973,SOUTH AFRICA - RAND,9/5/2018,Agriculture,Parys,,,,,,,f,t,11--50
674-DCA-11-016,435375,210631.8957,SOUTH AFRICA - RAND,8/26/2018,Trade/Commerce,Sandton,,,,,,,f,t,N/A
674-DCA-11-016,434741,300902.7081,SOUTH AFRICA - RAND,8/30/2018,Trade/Commerce,Durban,KwaZulu-Natal,SF02,South Africa,AFRICA,-29.857896,31.029198,f,t,11--50
674-DCA-11-016,434767,75225.677,SOUTH AFRICA - RAND,6/30/2019,Trade/Commerce,Durban,KwaZulu-Natal,SF02,South Africa,AFRICA,-29.857896,31.029198,t,t,1--5
674-DCA-11-016,435376,49749.2477,SOUTH AFRICA - RAND,8/31/2018,Manufacturing,Cape Town,,,,,,,f,t,11--50
674-DCA-11-016,439987,99186.6693,SOUTH AFRICA - RAND,9/14/2018,Trade/Commerce,Rivonia,,,,,,,f,t,1--5
674-DCA-11-016,439991,297560.0079,SOUTH AFRICA - RAND,9/28/2018,Trade/Commerce,Sanbel,,,,,,,f,t,11--50
674-DCA-11-016,439992,165840.1111,SOUTH AFRICA - RAND,11/20/2018,Trade/Commerce,Florida,,,,,,,f,f,11--50
674-DCA-11-016,460017,163916.0305,SOUTH AFRICA - RAND,2/28/2019,Health,Midrand,,,,,,,t,t,1--5
674-DCA-11-016,460019,44465.6489,SOUTH AFRICA - RAND,3/7/2019,Trade/Commerce,Midrand,Gauteng,SF06,South Africa,AFRICA,,,t,t,1--5
674-DCA-11-016,460018,192850.4233,SOUTH AFRICA - RAND,4/4/2019,Trade/Commerce,Germiston,Gauteng,SF06,South Africa,AFRICA,-26.234806,28.176654,t,t,6--10
674-DCA-11-016,473054,31984.9483,SOUTH AFRICA - RAND,5/30/2019,Other Service,Johannesburg,Gauteng,SF06,South Africa,AFRICA,-26.205171,28.049815,f,t,6--10
674-DCA-11-016,473052,8936.9708,SOUTH AFRICA - RAND,6/30/2019,Education,Johannesburg,Gauteng,SF06,South Africa,AFRICA,-26.205171,28.049815,f,t,1--5
674-DCA-11-016,473053,244224.4224,SOUTH AFRICA - RAND,8/30/2019,Other Service,Johannesburg,Gauteng,SF06,South Africa,AFRICA,-26.205171,28.049815,f,t,11--50
674-DCA-11-016,500388,115452.9307,SOUTH AFRICA - RAND,10/23/2019,Other Service,George,Western Cape,SF11,South Africa,AFRICA,-33.963,22.461727,f,t,11--50
674-DCA-11-016,500387,310834.8135,SOUTH AFRICA - RAND,10/26/2016,Other Service,Durban,KwaZulu-Natal,SF02,South Africa,AFRICA,-29.857896,31.029198,f,t,51--100
674-DCA-11-016,500389,91918.2948,SOUTH AFRICA - RAND,11/1/2019,Other Service,Randburg,Gauteng,SF06,South Africa,AFRICA,,,f,t,6--10
674-DCA-11-016,500399,118383.659,SOUTH AFRICA - RAND,11/29/2019,Transportation,Bellville,Western Cape,SF11,South Africa,AFRICA,-33.900219,18.628468,f,t,11--50
674-DCA-11-016,500394,26642.984,SOUTH AFRICA - RAND,11/30/2019,Trade/Commerce,Meyerton,Gauteng,SF06,South Africa,AFRICA,-26.559866,28.019501,t,t,6--10
674-DCA-11-016,500392,54351.6874,SOUTH AFRICA - RAND,4/30/2019,Health,Durban,KwaZulu-Natal,SF02,South Africa,AFRICA,-29.857896,31.029198,t,t,6--10
674-DCA-11-016,500393,115452.9307,SOUTH AFRICA - RAND,12/20/2019,Other Service,Durban,KwaZulu-Natal,SF02,South Africa,AFRICA,-29.857896,31.029198,f,t,11--50
674-DCA-11-016,500396,44404.9734,SOUTH AFRICA - RAND,12/30/2019,Health,Somerset West,Western Cape,SF11,South Africa,AFRICA,-34.079375,18.85699,f,t,1--5
674-DCA-11-016,500390,97513.3215,SOUTH AFRICA - RAND,12/15/2019,Other Service,Centurion,Gauteng,SF06,South Africa,AFRICA,,,f,t,11--50
674-DCA-11-016,500383,168738.8988,SOUTH AFRICA - RAND,12/30/2019,Other Service,Cape Town,Western Cape,SF11,South Africa,AFRICA,-33.925839,18.423218,f,t,11--50
674-DCA-11-016,500395,23344.285,SOUTH AFRICA - RAND,1/20/2020,Education,Durban,KwaZulu-Natal,SF02,South Africa,AFRICA,-29.857896,31.029198,t,t,1--5
674-DCA-11-016,501487,129690.4721,SOUTH AFRICA - RAND,12/15/2019,Other Service,Durban,KwaZulu-Natal,SF02,South Africa,AFRICA,-29.857896,31.029198,f,t,11--50
674-DCA-11-016,506783,64412.9345,SOUTH AFRICA - RAND,3/1/2020,Other Service,Cape Town,Western Cape,SF11,South Africa,AFRICA,-33.925839,18.423218,f,t,6--10
674-DCA-11-016,501489,121044.4406,SOUTH AFRICA - RAND,9/15/2015,Other Service,Uitenhage,Eastern Cape,SF05,South Africa,AFRICA,-33.75757,25.397099,f,t,6--10
674-DCA-11-016,501745,184721.3842,SOUTH AFRICA - RAND,5/1/2020,Transportation,Limpopo,Limpopo,SF09,South Africa,AFRICA,,,f,t,11--50
674-DCA-11-016,506707,160537.3085,SOUTH AFRICA - RAND,4/1/2020,Manufacturing,Pietermaritzburg,KwaZulu-Natal,SF02,South Africa,AFRICA,-29.616785,30.39278,t,t,11--50
674-DCA-11-016,506709,155149.8075,SOUTH AFRICA - RAND,5/7/2020,Other Service,Mellville ,Gauteng,SF06,South Africa,AFRICA,,,f,t,6--10
674-DCA-11-016,514607,102383.4876,SOUTH AFRICA - RAND,5/15/2020,Transportation,Vryheid,KwaZulu-Natal,SF02,South Africa,AFRICA,-27.76952,30.791653,f,t,6--10
674-DCA-11-016,501488,40953.395,SOUTH AFRICA - RAND,3/30/2020,Other Service,Port Elizabeth,Eastern Cape,SF05,South Africa,AFRICA,-33.917988,25.570066,f,t,6--10
674-DCA-11-016,506708,36858.0555,SOUTH AFRICA - RAND,5/30/2019,Other Service,Port Elizabeth,Eastern Cape,SF05,South Africa,AFRICA,-33.917988,25.570066,t,t,11--50
674-DCA-11-016,501492,26210.1728,SOUTH AFRICA - RAND,3/30/2020,Other Service,Durban,KwaZulu-Natal,SF02,South Africa,AFRICA,-29.857896,31.029198,t,t,1--5
674-DCA-11-016,501661,131050.8641,SOUTH AFRICA - RAND,4/7/2020,Other Service,Gauteng,Gauteng,SF06,South Africa,AFRICA,,,f,t,1--5
674-DCA-11-016,514612,233434.3517,SOUTH AFRICA - RAND,7/25/2020,Other Service,Durban,KwaZulu-Natal,SF02,South Africa,AFRICA,-29.857896,31.029198,t,t,6--10
674-DCA-11-016,514610,48995.5904,SOUTH AFRICA - RAND,7/31/2020,Trade/Commerce,Jeffreys Bay,Eastern Cape,SF05,South Africa,AFRICA,,,f,t,1--5
674-DCA-11-016,514611,53078.5563,SOUTH AFRICA - RAND,7/11/2020,Other Service,Bellville,Western Cape,SF11,South Africa,AFRICA,-33.900219,18.628468,f,t,11--50
674-DCA-11-016,515813,367466.928,SOUTH AFRICA - RAND,7/22/2020,Manufacturing,Johannesburg,Gauteng,SF06,South Africa,AFRICA,,,f,t,11--50
674-DCA-11-016,515816,54049.3222,SOUTH AFRICA - RAND,7/31/2020,Trade/Commerce,Johannesburg,Gauteng,SF06,South Africa,AFRICA,-26.205171,28.049815,f,t,1--5
674-DCA-11-016,514613,204148.2933,SOUTH AFRICA - RAND,10/30/2019,Information & Communication Technologies,Pretoria,Gauteng,SF06,South Africa,AFRICA,-25.706944,28.229444,t,t,6--10
674-DCA-11-016,514609,38886.1669,SOUTH AFRICA - RAND,8/30/2018,Agriculture,Robertson,Western Cape,SF11,South Africa,AFRICA,-33.803418,19.885374,f,t,1--5
674-DCA-11-016,514608,26947.5747,SOUTH AFRICA - RAND,8/30/2020,Other Service,Robertson,,,,,,,t,t,1--5
674-DCA-11-016,515814,20414.8293,SOUTH AFRICA - RAND,8/31/2020,Other Service,Durban,KwaZulu-Natal,SF02,South Africa,AFRICA,-29.857896,31.029198,f,t,6--10
674-DCA-11-016,519349,122488.976,SOUTH AFRICA - RAND,10/1/2020,Other Service,Bellville,Western Cape,SF11,South Africa,AFRICA,-33.900219,18.628468,f,t,11--50
674-DCA-11-016,525797,144540.0014,SOUTH AFRICA - RAND,9/20/2020,Other Service,Eastern Cape,Eastern Cape,SF05,South Africa,AFRICA,,,f,t,11--50
674-DCA-11-016,516209,54202.5005,SOUTH AFRICA - RAND,10/1/2020,Trade/Commerce,Fishhoek,Western Cape,SF11,South Africa,AFRICA,-34.155595,18.876779,t,t,1--5
674-DCA-11-016,515817,57816.0006,SOUTH AFRICA - RAND,10/5/2020,Other Service,Rustenburg,North-West,SF10,South Africa,AFRICA,-25.667562,27.242079,t,t,1--5
674-DCA-11-016,515815,105441.9311,SOUTH AFRICA - RAND,10/9/2020,Other Service,City,,,,,,,f,t,6--10
674-DCA-11-016,516208,25294.5003,SOUTH AFRICA - RAND,10/9/2020,Other Service,Helderberg,Western Cape,SF11,South Africa,AFRICA,-34.030479,18.831133,f,t,1--5
674-DCA-11-016,516210,198742.502,SOUTH AFRICA - RAND,10/1/2020,Trade/Commerce,Cape Town,Western Cape,SF11,South Africa,AFRICA,-33.925839,18.423218,f,t,11--50
674-DCA-11-016,516211,205969.5021,SOUTH AFRICA - RAND,10/1/2020,Agriculture,Newtondale,Eastern Cape,SF05,South Africa,AFRICA,-33.342195,27.067087,f,t,6--10
674-DCA-11-016,524913,216810.0022,SOUTH AFRICA - RAND,11/11/2020,Other Service,Cape Town,Western Cape,SF11,South Africa,AFRICA,-33.925839,18.423218,f,t,51--100
674-DCA-11-016,524914,51764.8334,SOUTH AFRICA - RAND,11/15/2020,Other Service,Midrand,Gauteng,SF06,South Africa,AFRICA,-25.963611,28.137778,t,t,1--5
674-DCA-11-016,524920,145924.4022,SOUTH AFRICA - RAND,1/22/2021,Other Service,Cape Town,Western Cape,SF11,South Africa,AFRICA,-33.925839,18.423218,f,t,11--50
674-DCA-11-016,524923,147210.0797,SOUTH AFRICA - RAND,1/29/2021,Trade/Commerce,Eastern Cape,Eastern Cape,SF05,South Africa,AFRICA,,,f,t,11--50
674-DCA-11-016,524916,62869.6323,SOUTH AFRICA - RAND,2/2/2021,Other Service,Eastern cape,Eastern Cape,SF05,South Africa,AFRICA,,,t,t,11--50
674-DCA-11-016,524917,115710.9797,SOUTH AFRICA - RAND,2/4/2021,Other Service,Alberton Gauteng,Gauteng,SF06,South Africa,AFRICA,,,t,t,11--50
674-DCA-11-016,524924,12856.7755,SOUTH AFRICA - RAND,2/9/2021,Other Service,Cape Town,Western Cape,SF11,South Africa,AFRICA,-33.925839,18.423218,t,t,11--50
674-DCA-11-016,524915,45641.5531,SOUTH AFRICA - RAND,2/12/2021,Transportation,Cape Town,Western Cape,SF11,South Africa,AFRICA,-33.925839,18.423218,f,t,6--10
674-DCA-11-016,524936,108577.0764,SOUTH AFRICA - RAND,2/24/2020,Other Service,Cape Town,Western Cape,SF11,South Africa,AFRICA,-33.925839,18.423218,t,t,11--50
674-DCA-11-016,524941,578554.8984,SOUTH AFRICA - RAND,3/1/2016,Other Service,Gauteng,Gauteng,SF06,South Africa,AFRICA,,,f,t,11--50
674-DCA-11-016,524925,26742.0931,SOUTH AFRICA - RAND,3/24/2021,Other Service,Cape Town,Western Cape,SF11,South Africa,AFRICA,-33.925839,18.423218,t,t,N/A
674-DCA-11-016,524912,143535.8065,SOUTH AFRICA - RAND,3/31/2021,Agriculture,Eastern Cape,Eastern Cape,SF05,South Africa,AFRICA,,,f,t,11--50
674-DCA-11-016,524933,35534.7194,SOUTH AFRICA - RAND,3/31/2021,Other Service,Cape Town,Western Cape,SF11,South Africa,AFRICA,-33.925839,18.423218,t,t,6--10
674-DCA-11-016,524910,67944.0141,SOUTH AFRICA - RAND,4/1/2020,Other Service,Cape Town,Western Cape,SF11,South Africa,AFRICA,,,f,t,11--50
674-DCA-11-016,530676,298953.6622,SOUTH AFRICA - RAND,6/20/2021,Other Service,Margate,KwaZulu-Natal,SF02,South Africa,AFRICA,-30.863595,30.370522,f,f,11--50
674-DCA-11-016,530651,134671.0659,SOUTH AFRICA - RAND,7/1/2021,Manufacturing,Eastern Cape,Eastern Cape,SF05,South Africa,AFRICA,,,t,t,11--50
674-DCA-11-016,530655,336677.6648,SOUTH AFRICA - RAND,7/1/2021,Transportation,Alberton ,Gauteng,SF06,South Africa,AFRICA,,,f,t,6--10
674-DCA-11-016,530705,50501.6497,SOUTH AFRICA - RAND,7/25/2018,Infrastructure,Klerksdorp,North-West,SF10,South Africa,AFRICA,-26.852128,26.666719,f,t,6--10
674-DCA-11-016,530652,134671.0659,SOUTH AFRICA - RAND,8/7/2021,Trade/Commerce,Alberton ,,,,,,,t,t,6--10
674-DCA-11-016,530707,86189.4822,SOUTH AFRICA - RAND,8/24/2021,Other Service,Vredendal,Western Cape,SF11,South Africa,AFRICA,-31.668329,18.501192,f,t,6--10
674-DCA-11-016,530710,121203.9593,SOUTH AFRICA - RAND,8/8/2021,Construction,Century City,Western Cape,SF11,South Africa,AFRICA,,,f,t,11--50
674-DCA-11-016,530711,67335.533,SOUTH AFRICA - RAND,9/29/2017,Manufacturing,Alberton,Gauteng,SF06,South Africa,AFRICA,-26.265207,28.140595,t,t,11--50
687-DCA-15-001,530920,37636.5513,MADAGASCAR - ARIARY,6/20/2019,Health,Antananarivo,Antananarivo,MA05,Madagascar (Malagasy Republic),AFRICA,,,f,t,11--50
687-DCA-15-001,530919,48423.0235,MADAGASCAR - ARIARY,10/7/2019,Health,ANTANANARIVO,,,,,,,f,t,>100
112-DCA-10-01A,311210,20000,UNITED STATES - DOLLAR,10/11/2012,Agriculture,Ganja,Ganca,AJ20,Azerbaijan,EUROPE & EURASIA,,,f,f,1--5
112-DCA-10-01A,311209,50000,UNITED STATES - DOLLAR,10/21/2013,Agriculture,Baku,Baki,AJ09,Azerbaijan,EUROPE & EURASIA,40.395278,49.882222,f,t,1--5
112-DCA-10-01A,311211,100000,UNITED STATES - DOLLAR,11/10/2014,Agriculture,Khachmaz,Xacmaz,AJ60,Azerbaijan,EUROPE & EURASIA,41.463489,48.80605,f,f,11--50
112-DCA-10-01A,311212,40000,UNITED STATES - DOLLAR,11/12/2012,Agriculture,Quba,Quba,AJ42,Azerbaijan,EUROPE & EURASIA,41.362587,48.515186,f,f,6--10
112-DCA-10-01A,312465,30000,UNITED STATES - DOLLAR,1/1/2014,Agriculture,,,,,,,,f,t,1--5
112-DCA-10-01A,313277,200000,UNITED STATES - DOLLAR,2/14/2014,Agriculture,Agdash,Calilabad,AJ15,Azerbaijan,EUROPE & EURASIA,39.084722,48.501111,f,f,11--50
112-DCA-10-01A,313693,200000,UNITED STATES - DOLLAR,3/17/2014,Agriculture,Salyan,Salyan,AJ49,Azerbaijan,EUROPE & EURASIA,39.593615,48.980552,f,f,>100
112-DCA-10-01A,324635,30000,UNITED STATES - DOLLAR,5/27/2013,Agriculture,Baku,Baki,AJ09,Azerbaijan,EUROPE & EURASIA,40.395278,49.882222,f,f,1--5
112-DCA-10-01A,325591,200000,UNITED STATES - DOLLAR,7/7/2014,Agriculture,,,,,,,,f,t,11--50
112-DCA-10-01A,325592,59000,UNITED STATES - DOLLAR,6/30/2014,Agriculture,Baku,Baki,AJ09,Azerbaijan,EUROPE & EURASIA,40.395278,49.882222,f,f,1--5
112-DCA-10-01A,325590,30000,UNITED STATES - DOLLAR,7/15/2014,Agriculture,Salyan,Salyan,AJ49,Azerbaijan,EUROPE & EURASIA,39.593615,48.980552,f,t,11--50
112-DCA-10-01A,325755,70000,UNITED STATES - DOLLAR,7/18/2014,Agriculture,Baku,Baki,AJ09,Azerbaijan,EUROPE & EURASIA,40.395278,49.882222,f,t,11--50
112-DCA-10-01A,350691,22000,UNITED STATES - DOLLAR,4/17/2014,Agriculture,Salyan,Salyan,AJ49,Azerbaijan,EUROPE & EURASIA,39.593615,48.980552,f,f,1--5
112-DCA-10-01A,339326,100000,UNITED STATES - DOLLAR,8/19/2014,Agriculture,Baku,Baki,AJ09,Azerbaijan,EUROPE & EURASIA,40.395278,49.882222,f,f,11--50
112-DCA-10-01A,350692,20000,UNITED STATES - DOLLAR,2/20/2015,Agriculture,,,,,,,,f,f,1--5
112-DCA-10-01A,357628,60000,UNITED STATES - DOLLAR,5/1/2015,Agriculture,Baki,Baki,AJ09,Azerbaijan,EUROPE & EURASIA,40.395278,49.882222,f,f,1--5
112-DCA-10-01A,361894,26500,UNITED STATES - DOLLAR,5/23/2014,Agriculture,Aranli,Imisli,AJ24,Azerbaijan,EUROPE & EURASIA,,,f,f,1--5
112-DCA-10-01A,361895,135000,UNITED STATES - DOLLAR,6/8/2015,Agriculture,Baku,,,,,,,f,f,6--10
112-DCA-10-01A,369450,60000,UNITED STATES - DOLLAR,7/7/2014,Agriculture,Khachmaz,Xacmaz,AJ60,Azerbaijan,EUROPE & EURASIA,41.463489,48.80605,f,f,6--10
112-DCA-10-01A,424006,100000,UNITED STATES - DOLLAR,9/29/2015,Agriculture,"Baku, Sabunchu",,,,,,,f,f,51--100
112-DCA-10-01A,424007,85000,UNITED STATES - DOLLAR,9/29/2015,Agriculture,Jalilabad,Calilabad,AJ15,Azerbaijan,EUROPE & EURASIA,39.209633,48.491862,f,t,1--5
532-DCA-15-007A,516206,1000000,JAMAICA - DOLLAR,9/30/2023,,,,,,,,,,,
532-DCA-15-007C (Unallocated Reserve Amount),516207,6510638,JAMAICA - DOLLAR,9/30/2023,,,,,,,,,,,
620-DCA-10-004,314355,1321.8771,NIGERIA - NAIRA,5/2/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,t,t,
620-DCA-10-004,314356,660.9385,NIGERIA - NAIRA,5/8/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,t,t,
620-DCA-10-004,314357,330.4693,NIGERIA - NAIRA,5/9/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,f,f,
620-DCA-10-004,314358,660.9385,NIGERIA - NAIRA,5/11/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,t,t,
620-DCA-10-004,314359,660.9385,NIGERIA - NAIRA,5/12/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,t,t,
620-DCA-10-004,314360,991.4078,NIGERIA - NAIRA,4/15/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,f,f,
620-DCA-10-004,314361,1454.0648,NIGERIA - NAIRA,6/19/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,f,f,
620-DCA-10-004,314362,793.1262,NIGERIA - NAIRA,6/22/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,f,f,
620-DCA-10-004,314363,528.7508,NIGERIA - NAIRA,5/25/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,t,f,
620-DCA-10-004,314364,1321.8771,NIGERIA - NAIRA,5/26/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,t,t,
620-DCA-10-004,314365,991.4078,NIGERIA - NAIRA,6/29/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,f,f,
620-DCA-10-004,314366,1487.1117,NIGERIA - NAIRA,8/30/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,f,f,
620-DCA-10-004,314368,660.9385,NIGERIA - NAIRA,7/3/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,t,f,
620-DCA-10-004,314367,1321.8771,NIGERIA - NAIRA,8/3/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,f,f,
620-DCA-10-004,314370,660.9385,NIGERIA - NAIRA,6/9/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,t,f,
620-DCA-10-004,314369,660.9385,NIGERIA - NAIRA,7/9/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,t,f,
620-DCA-10-004,314371,793.1262,NIGERIA - NAIRA,6/9/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,t,t,
620-DCA-10-004,314372,1487.1117,NIGERIA - NAIRA,6/15/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,f,f,
620-DCA-10-004,314373,660.9385,NIGERIA - NAIRA,6/16/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,t,t,
620-DCA-10-004,314374,991.4078,NIGERIA - NAIRA,6/16/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,t,f,
620-DCA-10-004,314377,991.4078,NIGERIA - NAIRA,6/17/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,f,f,
620-DCA-10-004,314376,462.657,NIGERIA - NAIRA,6/17/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,t,t,
620-DCA-10-004,314378,991.4078,NIGERIA - NAIRA,6/17/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,f,t,
620-DCA-10-004,314380,660.9385,NIGERIA - NAIRA,6/17/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,f,t,
620-DCA-10-004,314375,991.4078,NIGERIA - NAIRA,6/17/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,t,t,
620-DCA-10-004,314382,495.7039,NIGERIA - NAIRA,5/17/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,t,f,
620-DCA-10-004,314379,991.4078,NIGERIA - NAIRA,6/17/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,f,f,
620-DCA-10-004,314381,793.1262,NIGERIA - NAIRA,6/17/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,f,f,
620-DCA-10-004,314383,462.657,NIGERIA - NAIRA,6/20/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,t,t,
620-DCA-10-004,314384,660.9385,NIGERIA - NAIRA,6/29/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,f,t,
620-DCA-10-004,314385,396.5631,NIGERIA - NAIRA,6/29/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,t,t,
620-DCA-10-004,314386,1321.8771,NIGERIA - NAIRA,6/30/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,t,t,
620-DCA-10-004,314387,1660.0266,NIGERIA - NAIRA,10/6/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,f,f,
620-DCA-10-004,314388,2589.6414,NIGERIA - NAIRA,7/17/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,f,f,
620-DCA-10-004,314389,996.0159,NIGERIA - NAIRA,7/18/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,t,f,
620-DCA-10-004,314390,996.0159,NIGERIA - NAIRA,9/19/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,f,f,
620-DCA-10-004,314391,664.0106,NIGERIA - NAIRA,7/26/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,t,t,
620-DCA-10-004,314395,1195.2191,NIGERIA - NAIRA,8/27/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,t,f,
620-DCA-10-004,314394,996.0159,NIGERIA - NAIRA,7/27/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,f,t,
620-DCA-10-004,314396,1992.0319,NIGERIA - NAIRA,7/27/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,f,f,
620-DCA-10-004,314393,996.0159,NIGERIA - NAIRA,7/27/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,f,f,
620-DCA-10-004,314392,996.0159,NIGERIA - NAIRA,7/27/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,t,t,
620-DCA-10-004,314397,1195.2191,NIGERIA - NAIRA,7/31/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,t,f,
620-DCA-10-004,314398,1328.0212,NIGERIA - NAIRA,10/1/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,t,f,
620-DCA-10-004,314399,996.0159,NIGERIA - NAIRA,9/1/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,f,t,
620-DCA-10-004,314400,996.0159,NIGERIA - NAIRA,11/7/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,t,f,
620-DCA-10-004,314401,1328.0212,NIGERIA - NAIRA,8/8/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,f,t,
620-DCA-10-004,314402,1128.8181,NIGERIA - NAIRA,8/8/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,t,f,
620-DCA-10-004,314403,1328.0212,NIGERIA - NAIRA,8/11/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,f,t,
620-DCA-10-004,314404,1460.8234,NIGERIA - NAIRA,9/14/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,f,f,
620-DCA-10-004,314405,796.8127,NIGERIA - NAIRA,8/16/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,f,t,
620-DCA-10-004,314406,1992.0319,NIGERIA - NAIRA,6/21/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,t,t,
620-DCA-10-004,314407,996.0159,NIGERIA - NAIRA,9/22/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,f,f,
620-DCA-10-004,314408,398.4064,NIGERIA - NAIRA,8/22/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,t,f,
620-DCA-10-004,314409,5312.085,NIGERIA - NAIRA,8/24/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,t,t,
620-DCA-10-004,314412,1195.2191,NIGERIA - NAIRA,8/28/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,f,f,
620-DCA-10-004,314410,796.8127,NIGERIA - NAIRA,8/28/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,t,t,
620-DCA-10-004,314411,1992.0319,NIGERIA - NAIRA,8/28/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,f,t,
620-DCA-10-004,314413,996.0159,NIGERIA - NAIRA,9/2/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,f,f,
620-DCA-10-004,314414,1328.0212,NIGERIA - NAIRA,9/8/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,f,f,
620-DCA-10-004,314416,1494.0239,NIGERIA - NAIRA,10/9/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,t,f,
620-DCA-10-004,314415,531.2085,NIGERIA - NAIRA,9/9/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,f,t,
620-DCA-10-004,314417,664.0106,NIGERIA - NAIRA,9/11/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,f,f,
620-DCA-10-004,314419,664.0106,NIGERIA - NAIRA,9/14/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,f,t,
620-DCA-10-004,314418,1859.2297,NIGERIA - NAIRA,9/14/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,f,f,
620-DCA-10-004,314420,464.8074,NIGERIA - NAIRA,9/15/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,f,t,
620-DCA-10-004,314422,863.2138,NIGERIA - NAIRA,9/16/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,t,f,
620-DCA-10-004,314421,796.8127,NIGERIA - NAIRA,10/16/2011,Health,Lagos,Lagos,NI05,Nigeria,AFRICA,6.453056,3.395833,t,f,