ID,A05,A02,HOG,B01,B03,B04,B05,B06,B07,B08,B09,B10,B11,B12,B13,B14,B15,B16,B17,B18,B19A,B19B,B20,B21A,B21B,member_id,B05_bin,male_adult,female_adult,child,cluster,PVO,strata,HHWT,education_level
1,5,33,1,1,1,2,34,1,2, ,1,1,2,2,1, , , , ,1,1,3, , , ,101,7,0,1,0,533,2,21,9,1
1,5,33,1,2,3,2,16,2,2, ,1,1,2,2,4,1,1,1,0,1,2,3,2, , ,102,4,0,0,1,533,2,21,9,2
1,5,33,1,3,3,1,14,1,2, ,2, , , , ,1,1,1,0,1,2,1,1,2,2,103,3,0,0,1,533,2,21,9,2
1,5,33,1,4,9,2,15,1,2, ,1,1,2,2,4,1,0,1,0,1,2,2,1,2,3,104,4,0,0,1,533,2,21,9,2
2,5,33,2,1,1,1,38,2,2, ,2,2,1,2,1, , , , ,1,1,3, , , ,201,8,1,0,0,533,2,21,9,1
2,5,33,2,2,2,2,38,1,2, ,1,1,1,1,1, , , , ,1,1,2, , , ,202,8,0,1,0,533,2,21,9,1
2,5,33,2,3,3,1,17,2,2, ,2,2,2,2,4,1,2,1,1,1,3,1,1,3,2,203,4,0,0,1,533,2,21,9,3
2,5,33,2,4,3,1,15,2,2, ,2,2,2,2,4,1,2,1,1,1,2,1,1,2,2,204,4,0,0,1,533,2,21,9,2
2,5,33,2,5,3,1,13,2,2, ,2, , , , ,1,2,1,1,1,1,5,1,1,6,205,3,0,0,1,533,2,21,9,1
2,5,33,2,6,3,2,12,2,2, ,2, , , , ,1,2,1,1,1,1,4,1,1,5,206,3,0,0,1,533,2,21,9,1
2,5,33,2,7,3,2,0,2,1,2,2, , , , ,1,2,1,1, , , , , , ,207,1,0,0,1,533,2,21,9, 
3,5,33,3,1,1,1,53,2,2, ,2,2,1,2,1, , , , ,2, , , , , ,301,11,1,0,0,533,2,21,9,0
3,5,33,3,2,2,2,52,2,2, ,2,2,1,2,1, , , , ,2, , , , , ,302,11,0,1,0,533,2,21,9,0
3,5,33,3,3,3,2,21,1,2, ,1,1,2,2,4, , , , ,1,1,6,2, , ,303,5,0,1,0,533,2,21,9,1
3,5,33,3,4,3,2,19,2,2, ,1,2,2,2,4, , , , ,1,1,4,2, , ,304,4,0,1,0,533,2,21,9,1
3,5,33,3,5,3,2,17,2,2, ,1,2,2,2,4,1,2,1,1,1,3,1,1,3,2,305,4,0,0,1,533,2,21,9,3
3,5,33,3,6,3,2,15,2,2, ,1,2,2,2,4,1,2,1,1,1,2,1,1,2,2,306,4,0,0,1,533,2,21,9,2
3,5,33,3,7,3,1,14,2,2, ,2, , , , ,1,2,1,1,1,1,6,2, , ,307,3,0,0,1,533,2,21,9,1
4,5,33,4,1,1,1,70,2,2, ,2,2,1,2,1, , , , ,2, , , , , ,401,15,1,0,0,533,2,21,9,0
4,5,33,4,2,2,2,63,1,2, ,2,1,2,2,1, , , , ,2, , , , , ,402,13,0,1,0,533,2,21,9,0
4,5,33,4,3,3,1,21,2,2, ,2,1,1,2,1, , , , ,1,1,6,2, , ,403,5,1,0,0,533,2,21,9,1
4,5,33,4,4,4,2,20,1,2, ,1,1,2,1,1, , , , ,1,1,6,2, , ,404,5,0,1,0,533,2,21,9,1
4,5,33,4,5,5,2,3,2,1,4,2, , , , ,1,4,1,3, , , , , , ,405,1,0,0,1,533,2,21,9, 
4,5,33,4,6,5,1,2,2,1,4,2, , , , ,1,4,1,3, , , , , , ,406,1,0,0,1,533,2,21,9, 
4,5,33,4,7,5,2,0,2,1,4,2, , , , ,1,4,1,3, , , , , , ,407,1,0,0,1,533,2,21,9, 
5,5,33,5,1,1,1,53,2,2, ,2,2,1,2,1, , , , ,2, , , , , ,501,11,1,0,0,533,2,21,9,0
5,5,33,5,2,2,2,52,1,2, ,2,2,2,2,1, , , , ,1,1,5, , , ,502,11,0,1,0,533,2,21,9,1
5,5,33,5,3,3,2,26,1,2, ,1,2,2,2,1, , , , ,2, , , , , ,503,6,0,1,0,533,2,21,9,0
5,5,33,5,4,3,2,25,1,2, ,1,1,2,1,4, , , , ,2, , , , , ,504,6,0,1,0,533,2,21,9,0
5,5,33,5,5,3,2,23,1,2, ,1,2,2,2,1, , , , ,1,1,5,2, , ,505,5,0,1,0,533,2,21,9,1
5,5,33,5,6,3,1,20,2,2, ,2,2,2,2,1, , , , ,1,1,5,2, , ,506,5,1,0,0,533,2,21,9,1
5,5,33,5,7,3,1,19,2,2, ,2,2,2,2,4, , , , ,1,1,4,2, , ,507,4,1,0,0,533,2,21,9,1
5,5,33,5,8,3,1,17,2,2, ,2,2,2,2,4,1,2,1,1,1,1,4,2, , ,508,4,0,0,1,533,2,21,9,1
5,5,33,5,9,3,1,14,2,2, ,2, , , , ,1,2,1,1,1,1,5,2, , ,509,3,0,0,1,533,2,21,9,1
5,5,33,5,10,3,2,13,2,2, ,2, , , , ,2, ,1,1,1,1,3,1,1,4,510,3,0,0,1,533,2,21,9,1
5,5,33,5,11,5,1,5,2,1,4,2, , , , ,1,4,2, ,1,6, ,1,6, ,511,2,0,0,1,533,2,21,9,6
6,5,33,6,1,1,1,45,2,2, ,2,2,1,2,1, , , , ,1,1,2, , , ,601,10,1,0,0,533,2,21,9,1
6,5,33,6,2,2,2,38,1,2, ,1,2,2,2,1, , , , ,1,1,4, , , ,602,8,0,1,0,533,2,21,9,1
6,5,33,6,3,4,2,17,1,2, ,1,2,2,2,1,2, ,2, ,1,1,6,2, , ,603,4,0,0,1,533,2,21,9,1
6,5,33,6,4,3,1,17,2,2, ,2,2,1,2,1,2, ,2, ,1,1,3,2, , ,604,4,0,0,1,533,2,21,9,1
6,5,33,6,5,4,2,17,1,2, ,1,1,2,1,1,2, ,2, ,1,1,6,2, , ,605,4,0,0,1,533,2,21,9,1
6,5,33,6,6,3,2,10,2,2, ,2, , , , ,1,2,1,1,1,1,2,1,1,3,606,3,0,0,1,533,2,21,9,1
6,5,33,6,7,3,1,7,2,2, ,2, , , , ,1,2,1,1,1,1,1,1,1,2,607,2,0,0,1,533,2,21,9,1
6,5,33,6,8,5,1,0,2,1,5,2, , , , ,1,5,1,4, , , , , , ,608,1,0,0,1,533,2,21,9, 
7,5,33,7,1,1,1,26,2,2, ,2,2,2,2,1, , , , ,1,1,1, , , ,701,6,1,0,0,533,2,21,9,1
7,5,33,7,2,2,2,25,1,2, ,1,1,1,1,1, , , , ,1,1,1, , , ,702,6,0,1,0,533,2,21,9,1
7,5,33,7,3,3,1,10,2,2, ,2, , , , ,1,2,1,1,1,1,0,1,1,1,703,3,0,0,1,533,2,21,9,1
7,5,33,7,4,3,2,7,2,2, ,2, , , , ,1,2,1,1,1,1,0,1,1,1,704,2,0,0,1,533,2,21,9,1
7,5,33,7,5,3,2,5,2,1,2,2, , , , ,1,2,1,1,2, , , , , ,705,2,0,0,1,533,2,21,9,0
7,5,33,7,6,3,2,1,2,1,2,2, , , , ,1,2,1,1, , , , , , ,706,1,0,0,1,533,2,21,9, 
10,5,33,10,1,1,1,72,2,2, ,2,1,1,2,1, , , , ,2, , , , , ,1001,15,1,0,0,533,2,21,9,0
10,5,33,10,2,3,2,38,1,2, ,1,1,2,2,4, , , , ,2, , , , , ,1002,8,0,1,0,533,2,21,9,0
10,5,33,10,3,2,2,55,2,2, ,2,2,2,2,1, , , , ,2, , , , , ,1003,12,0,1,0,533,2,21,9,0
10,5,33,10,4,3,2,27,2,2, ,1,2,2,2,4, , , , ,1,1,1, , , ,1004,6,0,1,0,533,2,21,9,1
10,5,33,10,5,3,1,22,2,2, ,2,2,2,2,1, , , , ,1,1,2,2, , ,1005,5,1,0,0,533,2,21,9,1
10,5,33,10,6,5,2,15,2,2, ,1,2,2,2,4,1,0,2, ,1,1,3,2, , ,1006,4,0,0,1,533,2,21,9,1
10,5,33,10,7,5,1,13,2,2, ,2, , , , ,1,0,2, ,1,1,4,2, , ,1007,3,0,0,1,533,2,21,9,1
10,5,33,10,8,5,1,11,2,2, ,2, , , , ,1,0,2, ,1,1,1,2, , ,1008,3,0,0,1,533,2,21,9,1
10,5,33,10,9,4,2,27,2,2, ,1,2,2,1,1, , , , ,1,1,1, , , ,1009,6,0,1,0,533,2,21,9,1
10,5,33,10,10,5,1,6,2,2, ,2, , , , ,1,9,1,5,1,6, ,1,6, ,1010,2,0,0,1,533,2,21,9,6
10,5,33,10,11,5,1,5,2,1,2,2, , , , ,1,9,1,5, , , , , , ,1011,2,0,0,1,533,2,21,9, 
10,5,33,10,12,5,2,3,2,1,2,2, , , , ,1,9,1,5, , , , , , ,1012,1,0,0,1,533,2,21,9, 
11,5,33,11,1,1,1,53,2,2, ,2,1,1,2,1, , , , ,1,1,2, , , ,1101,11,1,0,0,533,2,21,9,1
11,5,33,11,2,2,2,53,1,2, ,2,1,2,2,1, , , , ,2, , , , , ,1102,11,0,1,0,533,2,21,9,0
11,5,33,11,3,3,2,25,1,2, ,1,1,2,2,4, , , , ,2, , , , , ,1103,6,0,1,0,533,2,21,9,0
11,5,33,11,4,3,2,20,1,2, ,1,1,2,2,4, , , , ,2, , , , , ,1104,5,0,1,0,533,2,21,9,0
11,5,33,11,5,3,2,18,1,2, ,1,1,2,2,4, , , , ,1,1,3,2, , ,1105,4,0,1,0,533,2,21,9,1
11,5,33,11,6,3,2,18,1,2, ,1,1,2,2,4, , , , ,1,1,3,2, , ,1106,4,0,1,0,533,2,21,9,1
11,5,33,11,7,3,2,17,1,2, ,1,1,2,2,4,1,2,1,1,1,1,3,2, , ,1107,4,0,0,1,533,2,21,9,1
11,5,33,11,8,3,1,19,2,2, ,2,1,2,2,1, , , , ,2, , , , , ,1108,4,1,0,0,533,2,21,9,0
11,5,33,11,9,9,2,19,1,2, ,1,1,2,1,1, , , , ,1,1,2,2, , ,1109,4,0,1,0,533,2,21,9,1
11,5,33,11,10,5,2,1,2,1,9,2, , , , ,1,9,8, , , , , , , ,1110,1,0,0,1,533,2,21,9, 
12,5,33,12,1,1,2,52,1,2, ,2,2,1,2,1, , , , ,2, , , , , ,1201,11,0,1,0,533,2,21,9,0
12,5,33,12,2,6,2,87,2,2, ,2,2,2,2,1, , , , ,2, , , , , ,1202,17,0,1,0,533,2,21,9,0
12,5,33,12,3,4,2,20,1,2, ,1,1,2,1,1, , , , ,2, , , , , ,1203,5,0,1,0,533,2,21,9,0
12,5,33,12,4,3,2,21,1,2, ,1,1,2,1,1, , , , ,2, , , , , ,1204,5,0,1,0,533,2,21,9,0
12,5,33,12,5,3,2,11,2,2, ,2, , , , ,1,1,1,0,1,1,4,1,1,5,1205,3,0,0,1,533,2,21,9,1
12,5,33,12,6,3,2,11,2,2, ,2, , , , ,1,1,1,0,1,1,4,1,1,4,1206,3,0,0,1,533,2,21,9,1
12,5,33,12,7,3,1,8,2,2, ,2, , , , ,1,1,1,0,1,1,2,1,1,3,1207,2,0,0,1,533,2,21,9,1
12,5,33,12,8,4,1,24,2,2, ,2,2,2,2,1, , , , ,1,1,1,2, , ,1208,5,1,0,0,533,2,21,9,1
12,5,33,12,9,5,2,7,2,2, ,2, , , , ,1,3,1,0,1,6, ,1,6, ,1209,2,0,0,1,533,2,21,9,6
12,5,33,12,10,5,2,5,1,1,4,2, , , , ,1,4,1,0,2, , , , , ,1210,2,0,0,1,533,2,21,9,0
12,5,33,12,11,5,1,4,2,1,3,2, , , , ,1,3,1,0, , , , , , ,1211,1,0,0,1,533,2,21,9, 
12,5,33,12,12,5,2,1,1,1,4,2, , , , ,1,4,1,8, , , , , , ,1212,1,0,0,1,533,2,21,9, 
12,5,33,12,13,5,1,2,1,1,3,2, , , , ,1,4,1,0, , , , , , ,1213,1,0,0,1,533,2,21,9, 
12,5,33,12,14,3,2,24,2,2, ,1,2,2,2,2, , , , ,1,1,6,2, , ,1214,5,0,1,0,533,2,21,9,1
13,5,33,13,1,1,1,43,2,2, ,2,2,1,2,1, , , , ,2, , , , , ,1301,9,1,0,0,533,2,21,9,0
13,5,33,13,2,2,2,41,1,2, ,1,1,1,2,1, , , , ,1,1,3, , , ,1302,9,0,1,0,533,2,21,9,1
13,5,33,13,3,3,2,25,2,2, ,1,2,2,1,2, , , , ,1,1,6, , , ,1303,6,0,1,0,533,2,21,9,1
13,5,33,13,4,3,2,21,2,2, ,1,1,2,2,2, , , , ,1,1,6,2, , ,1304,5,0,1,0,533,2,21,9,1
13,5,33,13,5,3,1,15,2,2, ,2,2,2,2,4,1,2,1,1,1,2,0,1,2,1,1305,4,0,0,1,533,2,21,9,2
13,5,33,13,6,5,2,2,2,1,3,2, , , , ,1,3,1,0, , , , , , ,1306,1,0,0,1,533,2,21,9, 
14,5,33,14,1,1,2,80,1,2, ,2,1,2,2,3, , , , ,2, , , , , ,1401,17,0,1,0,533,2,21,9,0
15,5,33,15,1,1,1,35,1,2, ,2,2,1,2,1, , , , ,1,2,2, , , ,1501,8,1,0,0,533,2,21,9,2
15,5,33,15,2,2,2,33,1,2, ,1,1,1,2,1, , , , ,2, , , , , ,1502,7,0,1,0,533,2,21,9,0
15,5,33,15,3,3,1,16,2,2, ,2,2,2,2,4,1,2,1,1,1,1,4,1,1,5,1503,4,0,0,1,533,2,21,9,1
15,5,33,15,4,3,2,14,2,2, ,2, , , , ,1,2,1,1,1,2,2,2, , ,1504,3,0,0,1,533,2,21,9,2
15,5,33,15,5,3,2,12,1,2, ,2, , , , ,1,2,1,1,2, , , , , ,1505,3,0,0,1,533,2,21,9,0
15,5,33,15,6,3,1,5,2,1,2,2, , , , ,1,2,1,1,2, , , , , ,1506,2,0,0,1,533,2,21,9,0
16,5,33,16,1,1,1,21,2,2, ,2,2,2,2,1, , , , ,1,1,6,2, , ,1601,5,1,0,0,533,2,21,9,1
16,5,33,16,2,2,2,20,1,2, ,1,1,2,1,1, , , , ,1,1,6,2, , ,1602,5,0,1,0,533,2,21,9,1
16,5,33,16,3,3,1,3,2,1,2,2, , , , ,1,2,1,1, , , , , , ,1603,1,0,0,1,533,2,21,9, 
18,5,33,18,1,1,1,75,2,2, ,2,1,1,2,1, , , , ,2, , , , , ,1801,16,1,0,0,533,2,21,9,0
18,5,33,18,2,2,2,74,1,2, ,2,1,2,2,1, , , , ,2, , , , , ,1802,15,0,1,0,533,2,21,9,0
19,5,33,19,1,1,1,26,2,2, ,2,1,1,2,1, , , , ,1,1,6, , , ,1901,6,1,0,0,533,2,21,9,1
19,5,33,19,2,2,2,22,1,2, ,1,1,1,1,1, , , , ,1,2,1,2, , ,1902,5,0,1,0,533,2,21,9,2
19,5,33,19,3,3,2,6,2,2, ,2, , , , ,1,2,1,1, , , , , , ,1903,2,0,0,1,533,2,21,9, 
19,5,33,19,4,3,2,3,2,1,2,2, , , , ,1,2,1,1, , , , , , ,1904,1,0,0,1,533,2,21,9, 
19,5,33,19,5,3,2,2,2,1,2,2, , , , ,1,2,1,1, , , , , , ,1905,1,0,0,1,533,2,21,9, 
20,5,33,20,1,1,1,75,1,2, ,2,1,1,2,1, , , , ,2, , , , , ,2001,16,1,0,0,533,2,21,9,0
20,5,33,20,2,2,2,70,1,2, ,2,2,1,2,1, , , , ,2, , , , , ,2002,15,0,1,0,533,2,21,9,0
21,5,33,21,1,1,1,51,2,2, ,2,1,1,2,1, , , , ,2, , , , , ,2101,11,1,0,0,533,2,21,9,0
21,5,33,21,2,2,2,47,1,2, ,1,2,1,2,1, , , , ,2, , , , , ,2102,10,0,1,0,533,2,21,9,0
21,5,33,21,3,3,1,25,2,2, ,2,2,2,2,1, , , , ,1,1,3, , , ,2103,6,1,0,0,533,2,21,9,1
21,5,33,21,4,3,1,21,2,2, ,2,2,2,2,1, , , , ,1,1,4,2, , ,2104,5,1,0,0,533,2,21,9,1
21,5,33,21,5,3,2,18,2,2, ,1,2,2,2,4, , , , ,1,1,3,2, , ,2105,4,0,1,0,533,2,21,9,1
21,5,33,21,6,3,2,14,2,2, ,2, , , , ,1,2,1,1,1,1,6,2, , ,2106,3,0,0,1,533,2,21,9,1
21,5,33,21,7,3,2,10,2,2, ,2, , , , ,1,2,1,1,1,1,3,1,1,4,2107,3,0,0,1,533,2,21,9,1
21,5,33,21,8,3,1,8,2,2, ,2, , , , ,1,2,1,1,1,1,1,1,1,2,2108,2,0,0,1,533,2,21,9,1
21,5,33,21,9,3,2,6,2,2, ,2, , , , ,1,2,1,1,1,6, ,1,6, ,2109,2,0,0,1,533,2,21,9,6
21,5,33,21,10,4,2,19,1,2, ,1,2,2,2,1, , , , ,1,1,3,2, , ,2110,4,0,1,0,533,2,21,9,1
21,5,33,21,11,4,2,19,1,2, ,1,2,2,2,1, , , , ,1,1,3,2, , ,2111,4,0,1,0,533,2,21,9,1
22,5,33,22,1,1,1,65,2,2, ,2,1,2,2,1, , , , ,2, , , , , ,2201,14,1,0,0,533,2,21,9,0
22,5,33,22,2,2,2,60,1,2, ,2,1,1,2,1, , , , ,2, , , , , ,2202,13,0,1,0,533,2,21,9,0
22,5,33,22,3,3,1,18,2,2, ,2,1,2,2,4, , , , ,1,1,6,2, , ,2203,4,1,0,0,533,2,21,9,1
25,5,33,25,1,1,1,45,2,2, ,2,2,1,2,1, , , , ,1,1,3, , , ,2501,10,1,0,0,533,2,21,9,1
25,5,33,25,2,2,2,34,1,2, ,1,2,1,1,1, , , , ,1,6, , , , ,2502,7,0,1,0,533,2,21,9,6
25,5,33,25,3,3,1,15,2,2, ,2,1,2,2,4,1,2,1,1,1,2,2,1,2,3,2503,4,0,0,1,533,2,21,9,2
25,5,33,25,4,3,2,14,2,2, ,2, , , , ,1,2,1,1,1,2,0,1,2,1,2504,3,0,0,1,533,2,21,9,2
25,5,33,25,5,3,1,5,2,1,2,2, , , , ,1,2,1,1,2, , , , , ,2505,2,0,0,1,533,2,21,9,0
26,5,33,26,1,1,1,84,2,2, ,2,1,1,2,1, , , , ,2, , , , , ,2601,17,1,0,0,533,2,21,9,0
26,5,33,26,2,2,2,77,1,2, ,2,2,2,2,1, , , , ,2, , , , , ,2602,16,0,1,0,533,2,21,9,0
28,5,33,28,1,1,1,51,2,2, ,2,2,1,2,1, , , , ,1,1,2, , , ,2801,11,1,0,0,533,2,21,9,1
28,5,33,28,2,2,2,49,2,2, ,1,2,1,2,1, , , , ,2, , , , , ,2802,10,0,1,0,533,2,21,9,0
28,5,33,28,3,3,1,22,2,2, ,2,2,2,2,1, , , , ,1,2,3,2, , ,2803,5,1,0,0,533,2,21,9,2
28,5,33,28,4,3,2,19,2,2, ,1,1,2,2,4, , , , ,1,1,6,2, , ,2804,4,0,1,0,533,2,21,9,1
28,5,33,28,5,3,2,14,2,2, ,2, , , , ,1,2,1,1,1,1,6,2, , ,2805,3,0,0,1,533,2,21,9,1
28,5,33,28,6,3,1,9,2,2, ,2, , , , ,1,2,1,1,1,1,4,1,1,5,2806,2,0,0,1,533,2,21,9,1
28,5,33,28,7,3,2,7,2,2, ,2, , , , ,1,2,1,1,1,1,1,1,1,2,2807,2,0,0,1,533,2,21,9,1
28,5,33,28,8,4,2,21,1,2, ,1,1,2,1,1, , , , ,1,2,3,2, , ,2808,5,0,1,0,533,2,21,9,2
28,5,33,28,9,5,2,1,2,1,8,2, , , , ,1,8,1,3, , , , , , ,2809,1,0,0,1,533,2,21,9, 
29,5,33,29,1,1,1,43,2,2, ,2,2,1,2,1, , , , ,1,1,2, , , ,2901,9,1,0,0,533,2,21,9,1
29,5,33,29,2,2,2,41,1,2, ,1,1,2,2,1, , , , ,1,1,2, , , ,2902,9,0,1,0,533,2,21,9,1
29,5,33,29,3,3,1,22,2,2, ,2,2,2,2,4, , , , ,1,3,0,1,3,1,2903,5,1,0,0,533,2,21,9,3
29,5,33,29,4,3,2,18,2,2, ,1,2,2,2,4, , , , ,1,3,1,1,3,2,2904,4,0,1,0,533,2,21,9,3
29,5,33,29,5,3,2,16,2,2, ,1,2,2,2,4,1,2,1,1,1,2,2,1,2,3,2905,4,0,0,1,533,2,21,9,2
29,5,33,29,6,3,2,13,2,2, ,2, , , , ,1,2,1,1,1,1,4,1,1,5,2906,3,0,0,1,533,2,21,9,1
29,5,33,29,7,3,1,9,2,2, ,2, , , , ,1,2,1,1,1,1,3,1,1,4,2907,2,0,0,1,533,2,21,9,1
29,5,33,29,8,3,1,6,2,2, ,2, , , , ,1,2,1,1,1,1,0,1,1,1,2908,2,0,0,1,533,2,21,9,1
30,5,33,30,1,1,1,70,2,2, ,2,1,1,2,1, , , , ,2, , , , , ,3001,15,1,0,0,533,2,21,9,0
30,5,33,30,2,2,2,70,1,2, ,2,2,1,2,2, , , , ,2, , , , , ,3002,15,0,1,0,533,2,21,9,0
30,5,33,30,3,5,1,14,2,2, ,2, , , , ,1,0,1,0,1,1,5,1,1,6,3003,3,0,0,1,533,2,21,9,1
32,5,33,32,1,1,1,64,2,2, ,2,1,1,2,1, , , , ,2, , , , , ,3201,13,1,0,0,533,2,21,9,0
32,5,33,32,2,2,2,62,2,2, ,2,2,2,2,1, , , , ,1,1,2, , , ,3202,13,0,1,0,533,2,21,9,1
32,5,33,32,3,3,2,29,1,2, ,1,1,2,2,2, , , , ,1,1,2, , , ,3203,6,0,1,0,533,2,21,9,1
32,5,33,32,4,5,2,14,2,2, ,2, , , , ,1,0,1,0,1,2,0,1,2,1,3204,3,0,0,1,533,2,21,9,2
32,5,33,32,5,5,2,12,2,2, ,2, , , , ,1,3,1,0,1,1,4,1,1,5,3205,3,0,0,1,533,2,21,9,1
32,5,33,32,6,5,2,8,2,2, ,2, , , , ,1,3,1,0,1,6, ,1,1,1,3206,2,0,0,1,533,2,21,9,6
34,5,33,34,1,1,1,86,2,2, ,2,1,2,2,1, , , , ,1,1,4, , , ,3401,17,1,0,0,533,2,21,9,1
34,5,33,34,2,3,1,54,2,2, ,2,2,2,2,1, , , , ,1,1,6, , , ,3402,11,1,0,0,533,2,21,9,1
34,5,33,34,3,2,2,75,1,2, ,2,2,1,2,1, , , , ,1,1,3, , , ,3403,16,0,1,0,533,2,21,9,1
35,5,33,35,1,1,1,26,2,2, ,2,2,2,2,1, , , , ,2, , , , , ,3501,6,1,0,0,533,2,21,9,0
35,5,33,35,2,2,2,27,1,2, ,1,1,1,2,1, , , , ,2, , , , , ,3502,6,0,1,0,533,2,21,9,0
35,5,33,35,3,3,2,9,2,2, ,2, , , , ,1,2,1,1,1,1,1,1,1,2,3503,2,0,0,1,533,2,21,9,1
35,5,33,35,4,3,2,7,2,2, ,2, , , , ,1,2,1,1,1,1,0,1,1,1,3504,2,0,0,1,533,2,21,9,1
35,5,33,35,5,3,1,6,2,2, ,2, , , , ,1,2,1,1,2, , , , , ,3505,2,0,0,1,533,2,21,9,0
36,5,33,36,1,1,1,59,2,2, ,2,2,1,2,1, , , , ,2, , , , , ,3601,12,1,0,0,533,2,21,9,0
36,5,33,36,2,2,2,58,2,2, ,2,2,2,2,1, , , , ,2, , , , , ,3602,12,0,1,0,533,2,21,9,0
36,5,33,36,3,5,1,14,2,2, ,2, , , , ,1,0,1,0,1,2,0,1,2,1,3603,3,0,0,1,533,2,21,9,2
36,5,33,36,4,6,1,89,2,2, ,2,2,2,2,2, , , , ,2, , , , , ,3604,17,1,0,0,533,2,21,9,0
36,5,33,36,5,3,2,17,1,2, ,1,1,1,2,4,1,2,1,1,1,1,6,2, , ,3605,4,0,0,1,533,2,21,9,1
36,5,33,36,6,3,2,20,1,2, ,1,2,2,2,4, , , , ,1,1,3,2, , ,3606,5,0,1,0,533,2,21,9,1
36,5,33,36,7,3,1,16,2,2, ,2,2,2,2,4,1,2,1,1,1,1,6,2, , ,3607,4,0,0,1,533,2,21,9,1
39,5,33,39,1,1,2,42,1,2, ,1,1,2,1,3, , , , ,2, , , , , ,3901,9,0,1,0,533,2,21,9,0
39,5,33,39,2,3,1,18,2,2, ,2,2,2,2,4, , , , ,1,1,2,2, , ,3902,4,1,0,0,533,2,21,9,1
39,5,33,39,3,3,1,17,2,2, ,2,2,2,2,4,1,1,2, ,1,1,2,2, , ,3903,4,0,0,1,533,2,21,9,1
39,5,33,39,4,3,1,13,2,2, ,2, , , , ,1,1,2, ,1,1,3,2, , ,3904,3,0,0,1,533,2,21,9,1
39,5,33,39,5,3,1,12,2,2, ,2, , , , ,1,1,2, ,1,1,2,2, , ,3905,3,0,0,1,533,2,21,9,1
39,5,33,39,6,3,2,10,2,2, ,2, , , , ,1,1,2, ,1,1,2,1,1,3,3906,3,0,0,1,533,2,21,9,1
39,5,33,39,7,3,2,2,2,1,1,2, , , , ,1,1,2, , , , , , , ,3907,1,0,0,1,533,2,21,9, 
40,5,33,40,1,1,2,23,1,2, ,1,1,1,1,1, , , , ,2, , , , , ,4001,5,0,1,0,533,2,21,9,0
40,5,33,40,2,3,2,8,2,2, ,2, , , , ,1,1,1,0,1,1,0,1,1,1,4002,2,0,0,1,533,2,21,9,1
40,5,33,40,3,3,2,4,2,1,1,2, , , , ,1,1,1,0, , , , , , ,4003,1,0,0,1,533,2,21,9, 
42,5,26,2,1,1,2,64,1,2, ,2,1,1,2,3, , , , ,2, , , , , ,4201,13,0,1,0,526,2,21,4.5,0
42,5,26,2,2,5,2,14,1,2, ,2, , , , ,1,0,1,0,1,1,5,1,1,6,4202,3,0,0,1,526,2,21,4.5,1
42,5,26,2,3,5,1,16,2,2, ,2,2,2,2,4,1,0,1,0,2, , , , , ,4203,4,0,0,1,526,2,21,4.5,0
42,5,26,2,4,3,1,22,2,2, ,2,2,2,2,4, , , , ,1,1,6,2, , ,4204,5,1,0,0,526,2,21,4.5,1
43,5,26,3,1,1,1,50,1,2, ,2,1,1,2,1, , , , ,2, , , , , ,4301,11,1,0,0,526,2,21,4.5,0
43,5,26,3,2,2,2,43,1,2, ,1,1,2,1,1, , , , ,1,1,1, , , ,4302,9,0,1,0,526,2,21,4.5,1
43,5,26,3,3,3,2,10,2,2, ,2, , , , ,1,2,1,1,1,1,2,1,1,3,4303,3,0,0,1,526,2,21,4.5,1
43,5,26,3,4,3,2,5,2,1,2,2, , , , ,1,2,1,1,2, , , , , ,4304,2,0,0,1,526,2,21,4.5,0
43,5,26,3,5,3,2,3,2,1,2,2, , , , ,1,2,1,1, , , , , , ,4305,1,0,0,1,526,2,21,4.5, 
43,5,26,3,6,7,2,80,2,2, ,2,2,2,2,1, , , , ,2, , , , , ,4306,17,0,1,0,526,2,21,4.5,0
44,5,26,4,1,1,1,56,2,2, ,2,2,1,2,1, , , , ,2, , , , , ,4401,12,1,0,0,526,2,21,4.5,0
44,5,26,4,2,2,2,52,2,2, ,2,1,1,2,1, , , , ,2, , , , , ,4402,11,0,1,0,526,2,21,4.5,0
44,5,26,4,3,3,2,25,2,2, ,1,2,1,2,1, , , , ,1,3,3, , , ,4403,6,0,1,0,526,2,21,4.5,3
44,5,26,4,4,3,1,25,2,2, ,2,2,1,2,1, , , , ,1,3,3, , , ,4404,6,1,0,0,526,2,21,4.5,3
44,5,26,4,5,3,1,22,2,2, ,2,2,1,2,4, , , , ,1,3,1,1,3,2,4405,5,1,0,0,526,2,21,4.5,3
44,5,26,4,6,3,2,15,1,2, ,1,2,1,2,4,1,2,1,1,1,2,0,1,2,1,4406,4,0,0,1,526,2,21,4.5,2
44,5,26,4,7,3,1,12,2,2, ,2, , , , ,1,2,1,1,1,1,5,1,1,6,4407,3,0,0,1,526,2,21,4.5,1
44,5,26,4,8,4,2,25,1,2, ,1,1,1,1,1, , , , ,1,3,3, , , ,4408,6,0,1,0,526,2,21,4.5,3
44,5,26,4,9,5,2,1,2,1,8,2, , , , ,1,8,1,4, , , , , , ,4409,1,0,0,1,526,2,21,4.5, 
45,5,26,5,1,1,2,55,1,2, ,2,1,1,2,1, , , , ,2, , , , , ,4501,12,0,1,0,526,2,21,4.5,0
45,5,26,5,2,3,1,16,2,2, ,2,2,2,2,4,1,1,1,0,1,2,1,2, , ,4502,4,0,0,1,526,2,21,4.5,2
45,5,26,5,3,3,2,12,2,2, ,2, , , , ,1,1,1,0,1,1,3,1,1,4,4503,3,0,0,1,526,2,21,4.5,1
45,5,26,5,4,6,2,87,2,2, ,2,2,2,2,3, , , , ,2, , , , , ,4504,17,0,1,0,526,2,21,4.5,0
46,5,26,6,1,1,1,48,2,2, ,2,2,1,2,1, , , , ,2, , , , , ,4601,10,1,0,0,526,2,21,4.5,0
46,5,26,6,2,2,2,42,1,2, ,1,1,1,2,1, , , , ,2, , , , , ,4602,9,0,1,0,526,2,21,4.5,0
46,5,26,6,3,7,2,88,1,2, ,2,2,2,2,2, , , , ,2, , , , , ,4603,17,0,1,0,526,2,21,4.5,0
47,5,26,7,1,1,1,59,1,2, ,2,1,1,2,1, , , , ,1,1,4, , , ,4701,12,1,0,0,526,2,21,4.5,1
47,5,26,7,2,2,2,59,1,2, ,2,1,1,2,1, , , , ,2, , , , , ,4702,12,0,1,0,526,2,21,4.5,0
47,5,26,7,3,3,2,28,1,2, ,1,2,1,1,2, , , , ,1,1,5, , , ,4703,6,0,1,0,526,2,21,4.5,1
47,5,26,7,4,5,2,10,2,2, ,2, , , , ,1,0,1,0, , , , , , ,4704,3,0,0,1,526,2,21,4.5, 
47,5,26,7,5,5,2,2,2,1,3,2, , , , ,1,3,1,0, , , , , , ,4705,1,0,0,1,526,2,21,4.5, 
48,5,26,8,1,1,1,80,2,2, ,2,2,2,2,1, , , , ,1,1,5, , , ,4801,17,1,0,0,526,2,21,4.5,1
48,5,26,8,2,2,2,68,1,2, ,2,2,2,2,1, , , , ,2, , , , , ,4802,14,0,1,0,526,2,21,4.5,0
48,5,26,8,3,3,2,48,1,2, ,1,1,2,2,4, , , , ,2, , , , , ,4803,10,0,1,0,526,2,21,4.5,0
48,5,26,8,4,3,2,38,1,2, ,1,1,2,2,4, , , , ,1,1,3, , , ,4804,8,0,1,0,526,2,21,4.5,1
48,5,26,8,5,3,1,35,2,2, ,2,1,1,2,4, , , , ,1,1,6, , , ,4805,8,1,0,0,526,2,21,4.5,1
48,5,26,8,6,3,2,32,1,2, ,1,1,1,2,4, , , , ,1,1,3, , , ,4806,7,0,1,0,526,2,21,4.5,1
49,5,26,9,1,1,2,40,1,2, ,1,1,2,1,1, , , , ,2, , , , , ,4901,9,0,1,0,526,2,21,4.5,0
49,5,26,9,2,3,1,20,2,2, ,2,2,1,2,2, , , , ,1,1,6,2, , ,4902,5,1,0,0,526,2,21,4.5,1
49,5,26,9,3,7,2,20,1,2, ,1,1,2,2,4, , , , ,1,3,3,2, , ,4903,5,0,1,0,526,2,21,4.5,3
49,5,26,9,4,3,2,9,2,2, ,2, , , , ,1,1,1,0,1,1,2,1,1,3,4904,2,0,0,1,526,2,21,4.5,1
49,5,26,9,5,3,1,7,2,2, ,2, , , , ,1,1,1,0,1,1,1,1,1,2,4905,2,0,0,1,526,2,21,4.5,1
49,5,26,9,6,3,2,4,2,1,1,2, , , , ,2, ,2, , , , , , , ,4906,1,0,0,1,526,2,21,4.5, 
50,5,26,10,1,1,2,52,1,2, ,2,1,1,2,2, , , , ,1,1,5, , , ,5001,11,0,1,0,526,2,21,4.5,1
50,5,26,10,2,6,2,72,1,2, ,2,2,2,2,3, , , , , , , , , , ,5002,15,0,1,0,526,2,21,4.5, 
50,5,26,10,3,3,2,20,1,2, ,1,2,2,2,4, , , , ,1,3,3,2, , ,5003,5,0,1,0,526,2,21,4.5,3
50,5,26,10,4,3,2,17,1,2, ,1,2,2,2,4,1,1,1,0,1,3,3,1,1,5,5004,4,0,0,1,526,2,21,4.5,3
50,5,26,10,5,3,2,15,2,2, ,1,2,2,2,4,1,1,1,0,1,2,2,1,2,3,5005,4,0,0,1,526,2,21,4.5,2
50,5,26,10,6,3,2,13,2,2, ,2, , , , ,1,1,1,0,1,2,1,1,2,2,5006,3,0,0,1,526,2,21,4.5,2
50,5,26,10,7,3,2,12,2,2, ,2, , , , ,1,1,1,0,1,1,4,1,1,5,5007,3,0,0,1,526,2,21,4.5,1
50,5,26,10,8,5,2,13,2,2, ,2, , , , ,1,0,1,0,1,2,0,1,2,1,5008,3,0,0,1,526,2,21,4.5,2
50,5,26,10,9,3,1,10,2,2, ,2, , , , ,2, ,2, ,1,1,2,1,1,3,5009,3,0,0,1,526,2,21,4.5,1
51,5,26,11,1,1,2,49,1,2, ,1,1,1,2,1, , , , ,1,1,3, , , ,5101,10,0,1,0,526,2,21,4.5,1
51,5,26,11,2,2,1,46,1,2, ,2,1,1,2,1, , , , ,2, , , , , ,5102,10,1,0,0,526,2,21,4.5,0
51,5,26,11,3,3,1,13,2,2, ,2, , , , ,1,1,1,2,1,2,2,1,2,3,5103,3,0,0,1,526,2,21,4.5,2
51,5,26,11,4,3,1,15,2,2, ,2,2,2,2,4,1,1,1,2,1,2,2,1,2,3,5104,4,0,0,1,526,2,21,4.5,2
51,5,26,11,5,3,2,18,2,2, ,1,2,2,2,4, , , , ,1,3,2,1,3,3,5105,4,0,1,0,526,2,21,4.5,3
52,5,26,12,1,1,1,29,2,2, ,2,1,2,2,1, , , , ,1,4,1, , , ,5201,6,1,0,0,526,2,21,4.5,4
52,5,26,12,2,2,2,28,1,2, ,1,2,2,1,1, , , , ,1,3,3, , , ,5202,6,0,1,0,526,2,21,4.5,3
52,5,26,12,3,3,1,3,2,1,2,2, , , , ,1,2,1,1, , , , , , ,5203,1,0,0,1,526,2,21,4.5, 
53,5,26,13,1,1,1,42,2,2, ,2,1,1,2,1, , , , ,1,1,6, , , ,5301,9,1,0,0,526,2,21,4.5,1
53,5,26,13,2,2,2,41,1,2, ,1,2,2,2,1, , , , ,2, , , , , ,5302,9,0,1,0,526,2,21,4.5,0
53,5,26,13,3,3,1,23,2,2, ,2,2,1,2,4, , , , ,1,3,3,2, , ,5303,5,1,0,0,526,2,21,4.5,3
53,5,26,13,4,3,2,20,1,2, ,1,2,2,2,4, , , , ,1,2,3,2, , ,5304,5,0,1,0,526,2,21,4.5,2
53,5,26,13,5,3,2,7,2,2, ,2, , , , ,1,2,1,1,1,1,1,1,1,1,5305,2,0,0,1,526,2,21,4.5,1
54,5,26,14,1,1,2,39,1,2, ,1,1,2,2,1, , , , ,2, , , , , ,5401,8,0,1,0,526,2,21,4.5,0
54,5,26,14,2,2,1,41,2,2, ,2,2,2,2,1, , , , ,2, , , , , ,5402,9,1,0,0,526,2,21,4.5,0
54,5,26,14,3,3,2,13,2,2, ,2, , , , ,1,1,1,2,1,2,1,1,2,2,5403,3,0,0,1,526,2,21,4.5,2
54,5,26,14,4,3,1,11,2,2, ,2, , , , ,1,1,1,2,1,1,5,1,2,3,5404,3,0,0,1,526,2,21,4.5,1
54,5,26,14,5,3,2,8,2,2, ,2, , , , ,1,1,1,2,1,1,3,1,2,3,5405,2,0,0,1,526,2,21,4.5,1
55,5,26,15,1,1,1,56,2,2, ,2,1,1,2,1, , , , ,2, , , , , ,5501,12,1,0,0,526,2,21,4.5,0
55,5,26,15,2,2,2,54,1,2, ,2,1,2,2,1, , , , ,2, , , , , ,5502,11,0,1,0,526,2,21,4.5,0
55,5,26,15,3,3,1,28,2,2, ,2,1,1,2,1, , , , ,1,1,5, , , ,5503,6,1,0,0,526,2,21,4.5,1
55,5,26,15,4,3,2,26,2,2, ,1,2,1,2,4, , , , ,1,1,5, , , ,5504,6,0,1,0,526,2,21,4.5,1
55,5,26,15,5,3,1,21,2,2, ,2,1,1,2,1, , , , ,1,1,2,2, , ,5505,5,1,0,0,526,2,21,4.5,1
55,5,26,15,6,4,2,26,1,2, ,1,2,2,2,1, , , , ,1,3,3, , , ,5506,6,0,1,0,526,2,21,4.5,3
55,5,26,15,7,4,2,19,1,2, ,1,2,1,2,1, , , , ,1,2,3,2, , ,5507,4,0,1,0,526,2,21,4.5,2
58,5,26,18,1,1,1,52,1,2, ,2,2,1,2,1, , , , ,1,1,2, , , ,5801,11,1,0,0,526,2,21,4.5,1
58,5,26,18,2,2,2,49,1,2, ,1,1,1,1,1, , , , ,1,1,2, , , ,5802,10,0,1,0,526,2,21,4.5,1
58,5,26,18,3,3,1,15,2,2, ,2,2,2,2,4,1,2,1,1,1,2,1,1,2,2,5803,4,0,0,1,526,2,21,4.5,2
58,5,26,18,4,3,1,14,2,2, ,2, , , , ,1,2,1,1,1,2,2,1,2,3,5804,3,0,0,1,526,2,21,4.5,2
58,5,26,18,5,3,1,7,2,2, ,2, , , , ,1,2,1,1,1,1,2,1,1,3,5805,2,0,0,1,526,2,21,4.5,1
58,5,26,18,6,3,2,20,2,2, ,1,2,2,2,4, , , , ,1,4,2,1,4,3,5806,5,0,1,0,526,2,21,4.5,4
58,5,26,18,7,3,2,13,2,2, ,2, , , , ,1,2,1,1,1,2,1,1,2,2,5807,3,0,0,1,526,2,21,4.5,2
58,5,26,18,8,3,2,11,2,2, ,2, , , , ,1,2,1,1,1,1,4,1,1,5,5808,3,0,0,1,526,2,21,4.5,1
58,5,26,18,9,6,2,94,2,2, ,2,2,2,2,4, , , , ,2, , , , , ,5809,17,0,1,0,526,2,21,4.5,0
58,5,26,18,10,3,2,3,2,1,2,2, , , , ,1,2,1,1, , , , , , ,5810,1,0,0,1,526,2,21,4.5, 
59,5,26,19,1,1,1,38,2,2, ,2,2,1,2,1, , , , ,1,1,2, , , ,5901,8,1,0,0,526,2,21,4.5,1
59,5,26,19,2,2,2,36,1,2, ,1,1,2,2,1, , , , ,1,1,6, , , ,5902,8,0,1,0,526,2,21,4.5,1
59,5,26,19,3,3,2,17,2,2, ,1,2,2,2,4,1,2,1,1,1,3,2,1,3,3,5903,4,0,0,1,526,2,21,4.5,3
59,5,26,19,4,3,2,14,2,2, ,2, , , , ,1,2,1,1,1,1,2,1,1,3,5904,3,0,0,1,526,2,21,4.5,1
59,5,26,19,5,3,1,10,2,2, ,2, , , , ,1,2,1,1,1,1,5,1,1,6,5905,3,0,0,1,526,2,21,4.5,1
59,5,26,19,6,7,2,60,2,2, ,2,2,2,2,1, , , , ,2, , , , , ,5906,13,0,1,0,526,2,21,4.5,0
59,5,26,19,7,9,1,65,2,2, ,2,2,1,2,4, , , , ,2, , , , , ,5907,14,1,0,0,526,2,21,4.5,0
60,5,26,20,1,1,1,40,2,2, ,2,2,1,2,1, , , , ,1,1,2, , , ,6001,9,1,0,0,526,2,21,4.5,1
60,5,26,20,2,2,2,40,1,2, ,1,1,1,2,1, , , , ,1,1,2, , , ,6002,9,0,1,0,526,2,21,4.5,1
60,5,26,20,3,3,2,18,2,2, ,1,2,2,2,4, , , , ,1,3,3,2, , ,6003,4,0,1,0,526,2,21,4.5,3
60,5,26,20,4,3,1,16,2,2, ,2,2,2,2,4,1,2,1,1,1,3,1,1,3,2,6004,4,0,0,1,526,2,21,4.5,3
61,5,26,35,1,1,1,34,2,2, ,2,1,1,2,1, , , , ,1,1,6, , , ,6101,7,1,0,0,526,2,21,4.5,1
61,5,26,35,2,2,2,37,1,2, ,1,1,1,1,1, , , , ,1,1,5, , , ,6102,8,0,1,0,526,2,21,4.5,1
61,5,26,35,3,9,2,89,2,2, ,2,1,2,2,3, , , , ,2, , , , , ,6103,17,0,1,0,526,2,21,4.5,0
61,5,26,35,4,3,2,16,1,2, ,1,1,1,2,4,1,2,1,1,1,2,1,2, , ,6104,4,0,0,1,526,2,21,4.5,2
61,5,26,35,5,3,2,15,1,2, ,1,1,1,2,4,1,2,1,1,1,3,0,1,3,1,6105,4,0,0,1,526,2,21,4.5,3