id,pw,village,fnm,mnf,mf,E1_07A_1,E1_07A_2,E1_07A_10,E1_07A_11,E1_07A_12,E1_07A_13,E1_07A_14,E1_07A_15,E1_07A_16,E1_07A_17,E1_07A_18,E1_07A_19,E1_07A_20,E1_07A_651,E1_07A_652,E1_07A_653,E1_07A_654,E1_07A_655,E1_07A_656,E1_07A_657,E1_07A_658,E1_07A_659,E1_07A_660,E1_07B_1,E1_07B_2,E1_07B_10,E1_07B_11,E1_07B_12,E1_07B_13,E1_07B_14,E1_07B_15,E1_07B_16,E1_07B_17,E1_07B_18,E1_07B_19,E1_07B_20,E1_07B_651,E1_07B_652,E1_07B_653,E1_07B_654,E1_07B_655,E1_07B_656,E1_07B_657,E1_07B_658,E1_07B_659,E1_07B_660,E1_07C_1,E1_07C_2,E1_07C_10,E1_07C_11,E1_07C_12,E1_07C_13,E1_07C_14,E1_07C_15,E1_07C_16,E1_07C_17,E1_07C_18,E1_07C_19,E1_07C_20,E1_07C_651,E1_07C_652,E1_07C_653,E1_07C_654,E1_07C_655,E1_07C_656,E1_07C_657,E1_07C_658,E1_07C_659,E1_07C_660,E1_07A_21,E1_07A_22,E1_07A_23,E1_07A_24,E1_07A_25,E1_07A_26,E1_07A_27,E1_07A_28,E1_07A_29,E1_07A_30,E1_07A_32,E1_07A_33,E1_07A_34,E1_07A_35,E1_07A_600,E1_07A_601,E1_07A_602,E1_07A_603,E1_07A_604,E1_07A_605,E1_07A_606,E1_07A_607,E1_07A_608,E1_07A_609,E1_07A_610,E1_07A_611,E1_07A_612,E1_07A_613,E1_07A_614,E1_07A_615,E1_07A_616,E1_07A_617,E1_07A_618,E1_07A_619,E1_07A_620,E1_07B_21,E1_07B_22,E1_07B_23,E1_07B_24,E1_07B_25,E1_07B_26,E1_07B_27,E1_07B_28,E1_07B_29,E1_07B_30,E1_07B_32,E1_07B_33,E1_07B_34,E1_07B_35,E1_07B_600,E1_07B_601,E1_07B_602,E1_07B_603,E1_07B_604,E1_07B_605,E1_07B_606,E1_07B_607,E1_07B_608,E1_07B_609,E1_07B_610,E1_07B_611,E1_07B_612,E1_07B_613,E1_07B_614,E1_07B_615,E1_07B_616,E1_07B_617,E1_07B_618,E1_07B_619,E1_07B_620,E1_07C_21,E1_07C_22,E1_07C_23,E1_07C_24,E1_07C_25,E1_07C_26,E1_07C_27,E1_07C_28,E1_07C_29,E1_07C_30,E1_07C_32,E1_07C_33,E1_07C_34,E1_07C_35,E1_07C_600,E1_07C_601,E1_07C_602,E1_07C_603,E1_07C_604,E1_07C_605,E1_07C_606,E1_07C_607,E1_07C_608,E1_07C_609,E1_07C_610,E1_07C_611,E1_07C_612,E1_07C_613,E1_07C_614,E1_07C_615,E1_07C_616,E1_07C_617,E1_07C_618,E1_07C_619,E1_07C_620,E1_07A_36,E1_07A_37,E1_07A_38,E1_07A_41,E1_07A_43,E1_07A_45,E1_07A_46,E1_07A_47,E1_07A_48,E1_07A_49,E1_07A_50,E1_07A_701,E1_07A_702,E1_07A_703,E1_07A_704,E1_07A_705,E1_07B_36,E1_07B_37,E1_07B_38,E1_07B_41,E1_07B_43,E1_07B_45,E1_07B_46,E1_07B_47,E1_07B_48,E1_07B_49,E1_07B_50,E1_07B_701,E1_07B_702,E1_07B_703,E1_07B_704,E1_07B_705,E1_07C_36,E1_07C_37,E1_07C_38,E1_07C_41,E1_07C_43,E1_07C_45,E1_07C_46,E1_07C_47,E1_07C_48,E1_07C_49,E1_07C_50,E1_07C_701,E1_07C_702,E1_07C_703,E1_07C_704,E1_07C_705,E1_07A_51,E1_07A_52,E1_07A_55,E1_07A_56,E1_07A_57,E1_07A_58,E1_07A_59,E1_07A_60,E1_07A_61,E1_07A_62,E1_07A_63,E1_07A_64,E1_07A_65,E1_07A_67,E1_07A_68,E1_07A_69,E1_07A_501,E1_07A_502,E1_07A_503,E1_07A_504,E1_07A_505,E1_07A_506,E1_07A_507,E1_07A_508,E1_07A_509,E1_07A_510,E1_07A_511,E1_07A_512,E1_07A_513,E1_07A_514,E1_07A_515,E1_07A_516,E1_07A_517,E1_07A_518,E1_07A_519,E1_07A_520,E1_07A_521,E1_07A_522,E1_07A_523,E1_07A_524,E1_07A_525,E1_07A_526,E1_07A_527,E1_07A_528,E1_07A_529,E1_07A_530,E1_07B_51,E1_07B_52,E1_07B_55,E1_07B_56,E1_07B_57,E1_07B_58,E1_07B_59,E1_07B_60,E1_07B_61,E1_07B_62,E1_07B_63,E1_07B_64,E1_07B_65,E1_07B_67,E1_07B_68,E1_07B_69,E1_07B_501,E1_07B_502,E1_07B_503,E1_07B_504,E1_07B_505,E1_07B_506,E1_07B_507,E1_07B_508,E1_07B_509,E1_07B_510,E1_07B_511,E1_07B_512,E1_07B_513,E1_07B_514,E1_07B_515,E1_07B_516,E1_07B_517,E1_07B_518,E1_07B_519,E1_07B_520,E1_07B_521,E1_07B_522,E1_07B_523,E1_07B_524,E1_07B_525,E1_07B_526,E1_07B_527,E1_07B_528,E1_07B_529,E1_07B_530,E1_07C_51,E1_07C_52,E1_07C_55,E1_07C_56,E1_07C_57,E1_07C_58,E1_07C_59,E1_07C_60,E1_07C_61,E1_07C_62,E1_07C_63,E1_07C_64,E1_07C_65,E1_07C_67,E1_07C_68,E1_07C_69,E1_07C_501,E1_07C_502,E1_07C_503,E1_07C_504,E1_07C_505,E1_07C_506,E1_07C_507,E1_07C_508,E1_07C_509,E1_07C_510,E1_07C_511,E1_07C_512,E1_07C_513,E1_07C_514,E1_07C_515,E1_07C_516,E1_07C_517,E1_07C_518,E1_07C_519,E1_07C_520,E1_07C_521,E1_07C_522,E1_07C_523,E1_07C_524,E1_07C_525,E1_07C_526,E1_07C_527,E1_07C_528,E1_07C_529,E1_07C_530,E1_07A_71,E1_07A_72,E1_07A_73,E1_07A_74,E1_07A_75,E1_07A_76,E1_07A_77,E1_07A_78,E1_07A_79,E1_07A_80,E1_07A_81,E1_07A_82,E1_07A_83,E1_07A_84,E1_07A_85,E1_07A_86,E1_07A_87,E1_07A_88,E1_07A_89,E1_07A_90,E1_07A_851,E1_07A_852,E1_07A_853,E1_07A_854,E1_07A_855,E1_07A_856,E1_07A_857,E1_07A_858,E1_07A_859,E1_07A_860,E1_07B_71,E1_07B_72,E1_07B_73,E1_07B_74,E1_07B_75,E1_07B_76,E1_07B_77,E1_07B_78,E1_07B_79,E1_07B_80,E1_07B_81,E1_07B_82,E1_07B_83,E1_07B_84,E1_07B_85,E1_07B_86,E1_07B_87,E1_07B_88,E1_07B_89,E1_07B_90,E1_07B_851,E1_07B_852,E1_07B_853,E1_07B_854,E1_07B_855,E1_07B_856,E1_07B_857,E1_07B_858,E1_07B_859,E1_07B_860,E1_07C_71,E1_07C_72,E1_07C_73,E1_07C_74,E1_07C_75,E1_07C_76,E1_07C_77,E1_07C_78,E1_07C_79,E1_07C_80,E1_07C_81,E1_07C_82,E1_07C_83,E1_07C_84,E1_07C_85,E1_07C_86,E1_07C_87,E1_07C_88,E1_07C_89,E1_07C_90,E1_07C_851,E1_07C_852,E1_07C_853,E1_07C_854,E1_07C_855,E1_07C_856,E1_07C_857,E1_07C_858,E1_07C_859,E1_07C_860,E1_07A_91,E1_07A_92,E1_07A_93,E1_07A_94,E1_07A_95,E1_07A_96,E1_07A_97,E1_07A_98,E1_07A_99,E1_07A_100,E1_07A_101,E1_07A_102,E1_07A_103,E1_07A_104,E1_07A_105,E1_07A_106,E1_07A_107,E1_07A_108,E1_07A_109,E1_07A_110,E1_07A_551,E1_07A_552,E1_07A_553,E1_07A_554,E1_07A_555,E1_07A_556,E1_07A_557,E1_07A_558,E1_07A_559,E1_07A_560,E1_07A_561,E1_07A_562,E1_07A_563,E1_07A_564,E1_07A_565,E1_07A_566,E1_07A_567,E1_07A_568,E1_07A_569,E1_07A_570,E1_07B_91,E1_07B_92,E1_07B_93,E1_07B_94,E1_07B_95,E1_07B_96,E1_07B_97,E1_07B_98,E1_07B_99,E1_07B_100,E1_07B_101,E1_07B_102,E1_07B_103,E1_07B_104,E1_07B_105,E1_07B_106,E1_07B_107,E1_07B_108,E1_07B_109,E1_07B_110,E1_07B_551,E1_07B_552,E1_07B_553,E1_07B_554,E1_07B_555,E1_07B_556,E1_07B_557,E1_07B_558,E1_07B_559,E1_07B_560,E1_07B_561,E1_07B_562,E1_07B_563,E1_07B_564,E1_07B_565,E1_07B_566,E1_07B_567,E1_07B_568,E1_07B_569,E1_07B_570,E1_07C_91,E1_07C_92,E1_07C_93,E1_07C_94,E1_07C_95,E1_07C_96,E1_07C_97,E1_07C_98,E1_07C_99,E1_07C_100,E1_07C_101,E1_07C_102,E1_07C_103,E1_07C_104,E1_07C_105,E1_07C_106,E1_07C_107,E1_07C_108,E1_07C_109,E1_07C_110,E1_07C_551,E1_07C_552,E1_07C_553,E1_07C_554,E1_07C_555,E1_07C_556,E1_07C_557,E1_07C_558,E1_07C_559,E1_07C_560,E1_07C_561,E1_07C_562,E1_07C_563,E1_07C_564,E1_07C_565,E1_07C_566,E1_07C_567,E1_07C_568,E1_07C_569,E1_07C_570,E1_07A_111,E1_07A_112,E1_07A_114,E1_07A_115,E1_07A_116,E1_07A_117,E1_07A_118,E1_07A_119,E1_07A_120,E1_07A_121,E1_07A_122,E1_07A_123,E1_07A_124,E1_07A_125,E1_07B_111,E1_07B_112,E1_07B_114,E1_07B_115,E1_07B_116,E1_07B_117,E1_07B_118,E1_07B_119,E1_07B_120,E1_07B_121,E1_07B_122,E1_07B_123,E1_07B_124,E1_07B_125,E1_07C_111,E1_07C_112,E1_07C_114,E1_07C_115,E1_07C_116,E1_07C_117,E1_07C_118,E1_07C_119,E1_07C_120,E1_07C_121,E1_07C_122,E1_07C_123,E1_07C_124,E1_07C_125,E1_07A_126,E1_07A_127,E1_07A_128,E1_07A_129,E1_07A_130,E1_07A_131,E1_07A_132,E1_07A_133,E1_07A_134,E1_07A_135,E1_07B_126,E1_07B_127,E1_07B_128,E1_07B_129,E1_07B_130,E1_07B_131,E1_07B_132,E1_07B_133,E1_07B_134,E1_07B_135,E1_07C_126,E1_07C_127,E1_07C_128,E1_07C_129,E1_07C_130,E1_07C_131,E1_07C_132,E1_07C_133,E1_07C_134,E1_07C_135,E1_07A_136,E1_07A_137,E1_07A_138,E1_07A_140,E1_07A_141,E1_07A_142,E1_07A_143,E1_07A_144,E1_07A_146,E1_07A_149,E1_07A_151,E1_07A_152,E1_07A_153,E1_07A_154,E1_07A_155,E1_07B_136,E1_07B_137,E1_07B_138,E1_07B_140,E1_07B_141,E1_07B_142,E1_07B_143,E1_07B_144,E1_07B_146,E1_07B_149,E1_07B_151,E1_07B_152,E1_07B_153,E1_07B_154,E1_07B_155,E1_07C_136,E1_07C_137,E1_07C_138,E1_07C_140,E1_07C_141,E1_07C_142,E1_07C_143,E1_07C_144,E1_07C_146,E1_07C_149,E1_07C_151,E1_07C_152,E1_07C_153,E1_07C_154,E1_07C_155,E1_07A_156,E1_07A_157,E1_07A_158,E1_07A_159,E1_07A_160,E1_07A_161,E1_07A_162,E1_07A_163,E1_07A_164,E1_07A_165,E1_07A_166,E1_07A_167,E1_07A_168,E1_07A_169,E1_07A_170,E1_07A_901,E1_07A_902,E1_07A_903,E1_07A_904,E1_07A_905,E1_07A_906,E1_07A_907,E1_07A_908,E1_07A_909,E1_07A_910,E1_07B_156,E1_07B_157,E1_07B_158,E1_07B_159,E1_07B_160,E1_07B_161,E1_07B_162,E1_07B_163,E1_07B_164,E1_07B_165,E1_07B_166,E1_07B_167,E1_07B_168,E1_07B_169,E1_07B_170,E1_07B_901,E1_07B_902,E1_07B_903,E1_07B_904,E1_07B_905,E1_07B_906,E1_07B_907,E1_07B_908,E1_07B_909,E1_07B_910,E1_07C_156,E1_07C_157,E1_07C_158,E1_07C_159,E1_07C_160,E1_07C_161,E1_07C_162,E1_07C_163,E1_07C_164,E1_07C_165,E1_07C_166,E1_07C_167,E1_07C_168,E1_07C_169,E1_07C_170,E1_07C_901,E1_07C_902,E1_07C_903,E1_07C_904,E1_07C_905,E1_07C_906,E1_07C_907,E1_07C_908,E1_07C_909,E1_07C_910
1,687.272,"6080806","No","No","Yes",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,"","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,"","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","","",""
2,687.272,"6081217","No","No","Yes",0,0,0,0,0,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,"gram",,,,,,,,,,,,,,,,,,"","","","","","2000","","","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"gram",,,,,,,,,,,,,,,,"200","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,"","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,"","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","","",""
3,687.272,"6080806","No","No","Yes",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,"","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,"","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","","",""
4,687.272,"6080806","No","No","Yes",,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","",0,,,,.5,,200,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"kilogramme",,"gram",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","2000","","500","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,0,0,,,0,,,,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,3,,,800,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,"piece",,,"gram",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","500","","","1000","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","",0,,0,,,,,,,,,,,,,,,,,,"","","","","","","","","","",,0,,,,0,0,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","",0,0,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","","",""
5,687.2719,"6080208","No","No","Yes",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,"","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,"","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","","",""
6,687.2719,"6040403","No","No","Yes",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","",0,0,0,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,"gram",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","500","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,"","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,"","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","","",""
7,687.2719,"6040403","No","No","Yes",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,"","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,"","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","","",""
8,687.2719,"6040403","No","No","Yes",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,"","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,"","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","","",""
9,687.2719,"6040602","No","No","Yes",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,"gram",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","2000","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,"gram",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","9000","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,"gram",,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","5000","","","","","","","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,"","","","","","","","","","","","","","",0,0,300,0,0,0,0,0,0,0,,,"gram",,,,,,,,"","","1500","","","","","","","",0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,,,,,,,,"litre",,,,,,,,"","","","","","","","1500","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","","",""
10,687.2719,"6040602","No","No","Yes",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,"kilogramme",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","50000","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,"","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,"","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","","","","","","","","","","","","","","","","","","","",""